"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione GC n. 5/2016 ? Adozioine Piano triennale OO.PP 2016/2018";"150.49 KB";"27/12/2023";"27/12/2023"
"allegato 1 gm n. 5";"126.34 KB";"27/12/2023";"27/12/2023"
"allegato 2 gm n. 5";"292.25 KB";"27/12/2023";"27/12/2023"
"Piano triennale OO.PP. Del. CC 61.15";"160.47 KB";"27/12/2023";"27/12/2023"
"Proposta 36 cc";"437.98 KB";"27/12/2023";"27/12/2023"
"Piano emendato del oo pp";"168.73 KB";"27/12/2023";"27/12/2023"
"Emendamento tecnico";"139.61 KB";"27/12/2023";"27/12/2023"
"Piano triennale OO.PP. Del. CC 54.14";"153.32 KB";"27/12/2023";"27/12/2023"
"Proposta 33 cc";"458.22 KB";"27/12/2023";"27/12/2023"
"Emendamenti proposta 33";"308.22 KB";"27/12/2023";"27/12/2023"
"Piano triennale OO.PP. Del. CC 80.13";"92.62 KB";"27/12/2023";"27/12/2023"
"Proposta cc 57";"0.65 MB";"27/12/2023";"27/12/2023"
