"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"del. Consiglio Comunale n. 22/2019";"186.08 KB";"26/12/2023";"26/12/2023"
"relazione al rendiconto di gestione 2017 e note integrative";"163.08 KB";"26/12/2023";"26/12/2023"
"1 gestione entrate";"50.44 KB";"26/12/2023";"26/12/2023"
"2 riepilogo generale entrate";"29.69 KB";"26/12/2023";"26/12/2023"
"3 gestione spese";"190.28 KB";"26/12/2023";"26/12/2023"
"4 riepilogo spese per missioni";"39.87 KB";"26/12/2023";"26/12/2023"
"5 riepilogo generale spese";"28.72 KB";"26/12/2023";"26/12/2023"
"6 quadro generale riassuntivo";"27.04 KB";"26/12/2023";"26/12/2023"
"7 equilibri di bilancio";"45.25 KB";"26/12/2023";"26/12/2023"
"8 conto economico patrimoniale";"40.57 KB";"26/12/2023";"26/12/2023"
"9 prospetto dimostrativo del risultato di amministrazione";"20.6 KB";"26/12/2023";"26/12/2023"
"10 fvp";"115.62 KB";"26/12/2023";"26/12/2023"
"11 fcrediti dubbia esigibilit�";"40.08 KB";"26/12/2023";"26/12/2023"
"12 entrate per categorie";"60.41 KB";"26/12/2023";"26/12/2023"
"13 impegni pluriennali";"31.52 KB";"26/12/2023";"26/12/2023"
"14 costi per missione";"42.39 KB";"26/12/2023";"26/12/2023"
"15 accertamenti pluriennali";"36.66 KB";"26/12/2023";"26/12/2023"
"allegato e pag compe";"113.86 KB";"26/12/2023";"26/12/2023"
"allegato e";"118.23 KB";"26/12/2023";"26/12/2023"
"anzianieta residui";"244.82 KB";"26/12/2023";"26/12/2023"
"certificazione 2017";"29.74 KB";"26/12/2023";"26/12/2023"
"certificazione parametri";"215.42 KB";"26/12/2023";"26/12/2023"
"elenco residui attivi";"323.62 KB";"26/12/2023";"26/12/2023"
"elenco residui passivi";"349.91 KB";"26/12/2023";"26/12/2023"
"allegato e pagamenti in conto residui";"113.98 KB";"26/12/2023";"26/12/2023"
"monitoraggio 2 semestre";"9.75 KB";"26/12/2023";"26/12/2023"
"relazione illustrativa 2017";"0.7 MB";"26/12/2023";"26/12/2023"
"riepilogo macro";"22.45 KB";"26/12/2023";"26/12/2023"
"siope reportEnte_000727883 (1)";"7.7 KB";"26/12/2023";"26/12/2023"
"siope reportEnte_000727883 (2)";"11.57 KB";"26/12/2023";"26/12/2023"
"PIANO DEGLI INDICATORI";"3.07 MB";"26/12/2023";"26/12/2023"
