"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"del.c.c.9.2023";"148.21 KB";"26/12/2023";"26/12/2023"
"prop.c.c.1.2023";"289.61 KB";"26/12/2023";"26/12/2023"
"del.g.c.28.2023";"350.77 KB";"26/12/2023";"26/12/2023"
"Relazione_rendiconto+2018+Marineo_signed-signed-signed-signed";"2.19 MB";"26/12/2023";"26/12/2023"
"all.1del.c.c.9.2023";"172.68 KB";"26/12/2023";"26/12/2023"
"01_Conto_del_bilancio_entrate_2018";"315.69 KB";"26/12/2023";"26/12/2023"
"02_Conto_del_bilancio_entrate_(riepilogo_titoli)_2018";"178.85 KB";"26/12/2023";"26/12/2023"
"03_Conto_del_bilancio_spese_2018";"1.29 MB";"26/12/2023";"26/12/2023"
"04_Riepilogo_generale_delle_spese_per_missione_2018";"164.24 KB";"26/12/2023";"26/12/2023"
"05_Conto_del_bilancio_spese_(riepilogo_titoli)_2018";"110.12 KB";"26/12/2023";"26/12/2023"
"06_Quadro_generale_riassuntivo_2018";"129.28 KB";"26/12/2023";"26/12/2023"
"07_Equilibri_di_bilancio_2018";"234.54 KB";"26/12/2023";"26/12/2023"
"08_Relazione+2018";"3.46 MB";"26/12/2023";"26/12/2023"
"09_C.+PATRIMONIO+MARINEO";"153.18 KB";"26/12/2023";"26/12/2023"
"10_C.+ECONOMICO+MARINEO.";"106.2 KB";"26/12/2023";"26/12/2023"
"11_Elenco_analitico_delle_risorse_accantonate_-_Allegato_a1_2018";"59.41 KB";"26/12/2023";"26/12/2023"
"12_Elenco_analitico_delle_risorse_vincolate_-_Allegato_a2_2018";"83.33 KB";"26/12/2023";"26/12/2023"
"13_Elenco_analitico_delle_risorse_destinate_agli_investimenti_-_Allegato_a3_2018";"98.51 KB";"26/12/2023";"26/12/2023"
"14_Composizione_per_missioni_e_programmi_FPV_2018";"320.42 KB";"26/12/2023";"26/12/2023"
"15_Composizione+Fondo+crediti+di+dubbia+esigibilit�";"115.17 KB";"26/12/2023";"26/12/2023"
"16_Prospetto_entrate_per_titoli_tipologie_e_categorie_2018";"390.68 KB";"26/12/2023";"26/12/2023"
"17_Spese_correnti_per_macroaggregati_-_impegni_2018";"281.17 KB";"26/12/2023";"26/12/2023"
"18_Spese_correnti_per_macroaggregati_-_pagamenti_competenza_2018";"281.45 KB";"26/12/2023";"26/12/2023"
"19_Spese_correnti_per_macroaggregati_-_pagamenti_residui_2018";"280.78 KB";"26/12/2023";"26/12/2023"
"20_Spese_capitale_e_att_finanz_per_macroaggregati_-_impegni_2018";"263.91 KB";"26/12/2023";"26/12/2023"
"21_Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_competenza_2018";"262.61 KB";"26/12/2023";"26/12/2023"
"22_Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_residui_2018";"265.03 KB";"26/12/2023";"26/12/2023"
"23_Rimborso_prestiti_per_macroaggregati_2018";"223.57 KB";"26/12/2023";"26/12/2023"
"24_Conto_terzi_e_partite_di_giro_per_macroaggregati_2018";"105.86 KB";"26/12/2023";"26/12/2023"
"25_Riepilogo_spese_per_titoli_e_macroaggregati_2018";"120.9 KB";"26/12/2023";"26/12/2023"
"26_Accertamenti_imputati_all'anno_successivo_2018";"147.06 KB";"26/12/2023";"26/12/2023"
"27_Impegni_imputati_all'anno_successivo_2018";"125.97 KB";"26/12/2023";"26/12/2023"
"28_Costi_per_missione_2018";"204.03 KB";"26/12/2023";"26/12/2023"
"29_Conto_del_bilancio_spese_-_Utilizzo_di_contributi_e_trasf_da_parte_di_org_com_2018";"1.23 MB";"26/12/2023";"26/12/2023"
"30_Conto_del_bilancio_spese_-_Funzioni_delegate_dalle_regioni_2018";"1.22 MB";"26/12/2023";"26/12/2023"
"31_Parametri_enti_strutturalmente_deficitari_2018";"99.1 KB";"26/12/2023";"26/12/2023"
"indicatori+sintetici+entrate";"151.21 KB";"26/12/2023";"26/12/2023"
"indicatori+sintetici+spese";"202.06 KB";"26/12/2023";"26/12/2023"
