"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Raineri Silvana - Istruttore";"";"26/12/2023";"26/12/2023"
"Raineri Rosa Alba - Istruttore";"";"26/12/2023";"26/12/2023"
"Quartararo Giuseppina - Agente di Polizia Municipale";"";"26/12/2023";"26/12/2023"
"Pecoraro Antonina - Istruttore";"";"26/12/2023";"26/12/2023"
"Palermo Giacoma Maria - Esecutore";"";"26/12/2023";"26/12/2023"
"Mancuso Cutrona Nunzia - Esecutore";"";"26/12/2023";"26/12/2023"
"Lo Proto Maria Concetta - Istruttore";"";"26/12/2023";"26/12/2023"
"Lo Proto Maria Concetta - Istruttore";"";"26/12/2023";"26/12/2023"
"Lo Pinto Maria Antonella - Educatrice Asilo Nido";"";"26/12/2023";"26/12/2023"
"La Sala Maria - Esecutore";"";"26/12/2023";"26/12/2023"
"La Marca Anna Maria - Istruttore Direttivo";"";"26/12/2023";"26/12/2023"
"Ingu� Maria - Esecutore";"";"26/12/2023";"26/12/2023"
"Ingu� Grazia - Esecutore";"";"26/12/2023";"26/12/2023"
"Giattina Maria Carmela - Istruttore";"";"26/12/2023";"26/12/2023"
"Catanzaro Maria Nunzia _ Istruttore";"";"26/12/2023";"26/12/2023"
"Catanzaro Anna Maria - Istruttore";"";"26/12/2023";"26/12/2023"
"Butera Francesca - Istruttore";"";"26/12/2023";"26/12/2023"
