"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera c.c. n.5 del 17.02.2022";"279.56 KB";"26/12/2023";"26/12/2023"
"allegati 1-2-3- delibera c.c. n.5 del 17.02.2022";"0.54 MB";"26/12/2023";"26/12/2023"
"del.g.c. 1 del 05-01-2022";"0.7 MB";"26/12/2023";"26/12/2023"
"allegato - dup ultimo 2018 2020";"1.16 MB";"26/12/2023";"26/12/2023"
"allegato - mod f";"5.16 MB";"26/12/2023";"26/12/2023"
"allegato - nota prot.1168 del 25-01-2022";"165.31 KB";"26/12/2023";"26/12/2023"
"allegato - prop. cc 1.bis";"48.53 KB";"26/12/2023";"26/12/2023"
"allegato - prop.1 del 05-01-2022-riscontro note 8241 e 12875";"301.41 KB";"26/12/2023";"26/12/2023"
"allegato - prot. n. 8241";"186.2 KB";"26/12/2023";"26/12/2023"
"allegato - prot. n. 12875";"0.87 MB";"26/12/2023";"26/12/2023"
"allegato - verbale n. 01 del 20-01-2022";"489.26 KB";"26/12/2023";"26/12/2023"
"allegato - verbale revisori n. 2 prot.n.1109 del 25.01.2022";"2.29 MB";"26/12/2023";"26/12/2023"
